﻿Referência,Local de realização,Concurso,Ano,Domínio Científico,Área Científica,Instituição que confere o grau,País da instituição que confere grau,NUTS II,Género
2021.06414.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Sociologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.06453.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Sociologia,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.06479.BD,País,Anual em todos os Domínios,2021,Ciências Agrárias,Biotecnologia Agrária e Alimentar,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.06508.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.06528.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.06672.BD,País,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Matemática,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.06758.BD,País,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Química,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.06783.BD,País,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.06792.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Sociologia,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.06822.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.06830.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Biotecnologia Industrial,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.06848.BD,País,Anual em todos os Domínios,2021,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.06954.BD,País,Anual em todos os Domínios,2021,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07033.BD,País,Anual em todos os Domínios,2021,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07047.BD,País,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07054.BD,País,Anual em todos os Domínios,2021,Humanidades e Artes,Artes,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07090.BD,País,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Matemática,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.07107.BD,País,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Física,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.07117.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Direito,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07155.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Geografia Económica e Socia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07163.BD,País,Anual em todos os Domínios,2021,Ciências Médicas e da Saúde,Medicina Básica,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.07220.BD,País,Anual em todos os Domínios,2021,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07322.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07381.BD,País,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.07471.BD,País,Anual em todos os Domínios,2021,Ciências Médicas e da Saúde,Medicina Básica,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07543.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.07636.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.07639.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Sociologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07651.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07726.BD,País,Anual em todos os Domínios,2021,Ciências Médicas e da Saúde,Biotecnologia Médica,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07738.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.07752.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Sociologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07797.BD,País,Anual em todos os Domínios,2021,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07819.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07830.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Psicologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.07956.BD,País,Anual em todos os Domínios,2021,Humanidades e Artes,Línguas e Literaturas,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.07982.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Sociologia,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.07992.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Ciências Políticas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.08008.BD,País,Anual em todos os Domínios,2021,Ciências Médicas e da Saúde,Medicina Básica,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.08012.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.08025.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Química,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.08095.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia dos Materiais,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.08160.BD,País,Anual em todos os Domínios,2021,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.08169.BD,País,Anual em todos os Domínios,2021,Humanidades e Artes,História e Arqueologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.08180.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Direito,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.08183.BD,País,Anual em todos os Domínios,2021,Humanidades e Artes,Línguas e Literaturas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.08194.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.08215.BD,País,Anual em todos os Domínios,2021,Ciências Médicas e da Saúde,Medicina Básica,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.08221.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.08254.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.08282.BD,País,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.08441.BD,País,Anual em todos os Domínios,2021,Humanidades e Artes,História e Arqueologia,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.08586.BD,País,Anual em todos os Domínios,2021,Humanidades e Artes,Artes,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.08590.BD,País,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.08663.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Direito,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.08712.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Ciências da Comunicação,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.08761.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.08765.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Psicologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.08772.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Direito,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.08869.BD,País,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Química,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.08923.BD,País,Anual em todos os Domínios,2021,Humanidades e Artes,Artes,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.08937.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia dos Materiais,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.08977.BD,País,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Coimbra,PORTUGAL,CENTRO,F
2021.09013.BD,País,Anual em todos os Domínios,2021,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Universidade de Coimbra,PORTUGAL,CENTRO,M
2021.09051.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,Engenharia Química,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.09478.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,"Filosofia, Ética e Religião",Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.09562.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,História e Arqueologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.09588.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências da Comunicação,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.09641.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.09654.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.09696.BDANA,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Química,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.09732.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências da Comunicação,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.09754.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia do Ambiente,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.09787.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Química,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.09831.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.09950.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.09958.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.10024.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências da Educação,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.10073.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia do Ambiente,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.10099.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.10131.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências Políticas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.10137.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia do Ambiente,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.10174.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.10216.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.10455.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Biotecnologia Industrial,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.10523.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Geografia Económica e Socia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.10535.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.10619.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.10696.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.10874.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.10899.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.10903.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Básica,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.10912.BD,País,Anual em todos os Domínios,2022,Ciências Agrárias,Ciências Veterinárias,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11069.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Básica,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11167.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Matemática,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.11276.BDANA,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Clínica,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11299.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Matemática,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.11314.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.11329.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11350.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.11358.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11367.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.11407.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.11428.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.11438.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.11448.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Básica,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11456.BDANA,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11471.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Química,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.11478.BDANA,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.11551.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.11580.BD,País,Anual em todos os Domínios,2022,Ciências Agrárias,"Agricultura, Silvicultura e Pescas",Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11593.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11614.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Básica,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11630.BD,País,Anual em todos os Domínios,2022,Ciências Agrárias,"Agricultura, Silvicultura e Pescas",Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.11631.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Direito,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11645.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11677.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.11685.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Física,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11720.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11792.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,História e Arqueologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11812.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Clínica,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11858.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,História e Arqueologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11880.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.11883.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Matemática,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11930.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,História e Arqueologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11941.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.11945.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.11969.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.12013.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12059.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12082.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12090.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.12096.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.12136.BDANA,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12166.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Terra e do Ambiente,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.12206.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Línguas e Literaturas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12228.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Básica,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12232.BDANA,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Medicina Clínica,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12245.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Direito,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12262.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12305.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Economia e Gestão,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.12358.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12366.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências da Comunicação,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.12380.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12389.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Economia e Gestão,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12416.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12425.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.12451.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12479.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12524.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Línguas e Literaturas,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.12564.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Línguas e Literaturas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12572.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Biotecnologia Médica,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12576.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12591.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Direito,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12620.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12634.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Economia e Gestão,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12647.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.12713.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.12740.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,História e Arqueologia,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.12798.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12805.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências Biológicas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12812.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12842.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12854.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências da Comunicação,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12898.BD,País,Anual em todos os Domínios,2022,Ciências Agrárias,"Agricultura, Silvicultura e Pescas",Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12975.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.12993.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências Políticas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.13004.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.13095.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências Políticas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.13155.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Línguas e Literaturas,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.13182.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.13258.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.13281.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.13300.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Economia e Gestão,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.13382.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.13408.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Ciências da Saúde,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.13467.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Civil,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.13510.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.13512.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,Engenharia Mecânica,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.13569.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Universidade de Coimbra,PORTUGAL,CENTRO,F
2022.13608.BD,País,Anual em todos os Domínios,2022,Ciências Exatas e Naturais,Química,Universidade de Coimbra,PORTUGAL,CENTRO,M
2022.13609.BD,País,Anual em todos os Domínios,2022,Ciências Médicas e da Saúde,Biotecnologia Médica,Universidade de Coimbra,PORTUGAL,CENTRO,F
